Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Castelldefels
Origen geogràfic: Argentina
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d340&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;16;31;3,14;0,22
De 5 a 9 anys;20;21;41;4,16;0,29
De 10 a 14 anys;26;31;57;5,78;0,41
De 15 a 19 anys;27;29;56;5,68;0,40
De 20 a 24 anys;20;49;69;7,00;0,50
De 25 a 29 anys;59;61;120;12,17;0,86
De 30 a 34 anys;77;78;155;15,72;1,11
De 35 a 39 anys;62;61;123;12,47;0,88
De 40 a 44 anys;53;45;98;9,94;0,70
De 45 a 49 anys;41;45;86;8,72;0,62
De 50 a 54 anys;24;29;53;5,38;0,38
De 55 a 59 anys;16;20;36;3,65;0,26
De 60 a 64 anys;11;16;27;2,74;0,19
De 65 a 69 anys;..;..;6;0,61;0,04
De 70 a 74 anys;..;..;7;0,71;0,05
De 75 a 79 anys;4;6;10;1,01;0,07
De 80 a 84 anys;..;..;9;0,91;0,06
85 anys o més;..;..;..;..;..
Total;464;522;986;100,00;7,08
%;47,06;52,94;100,00;;

