Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Baix Ebre
Origen geográfico: República de Moldova
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d137&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;7;6;13;7,03;0,13
De 10 a 14 años;..;..;7;3,78;0,07
De 15 a 20 años;5;4;9;4,86;0,09
De 20 a 24 años;18;10;28;15,14;0,28
De 25 a 29 años;18;8;26;14,05;0,26
De 30 a 34 años;21;11;32;17,30;0,31
De 35 a 39 años;19;11;30;16,22;0,30
De 40 a 44 años;..;..;18;9,73;0,18
De 44 a 49 años;..;..;15;8,11;0,15
De 50 a 54 años;..;..;4;2,16;0,04
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;121;64;185;100,00;1,82
%;65,41;34,59;100,00;;

