Municipal distribution. 2016
Osona
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c14&t=2016
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,10.389,905,5330,871
Manlleu,4.132,149,878,361
Torelló,1.469,134,789,912
Tona,535,130,766,2430
Centelles,325,67,395,2062
Taradell,379,31,183,818
Roda de Ter,533,31,183,582
Seva,135,30,177,2222
Sant Pere de Torelló,198,22,130,1111
Balenyà,286,21,124,734
Sant Martí de Centelles,121,20,118,1653
Sant Hipòlit de Voltregà,275,14,082,509
"Esquirol, l'",89,13,077,1461
Gurb,58,12,071,2069
Prats de Lluçanès,107,11,065,1028
Montesquiu,78,11,065,1410
"Masies de Voltregà, les",128,11,065,859
Sant Vicenç de Torelló,77,9,053,1169
Sant Quirze de Besora,187,7,041,374
Sant Boi de Lluçanès,27,7,041,2593
Calldetenes,118,7,041,593
Tavèrnoles,13,6,035,4615
Santa Eugènia de Berga,259,6,035,232
Sant Julià de Vilatorta,128,6,035,469
Perafita,30,5,029,1667
Folgueroles,49,5,029,1020
Olost,30,4,024,1333
Other municipalities,339,24,141,708
Osona,20.494,1.698,10000,829

