Población a 1 de enero. Total y extranjera. 2000-2022
Viladecans
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c14&t=2001
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;66720;5475;1208;1,81;22,06;28;2,37
2021;66707;5441;1180;1,77;21,69;-9;-0,76
2020;67197;5486;1189;1,77;21,67;219;22,58
2019;66611;4929;970;1,46;19,68;171;21,40
2018;66168;4500;799;1,21;17,76;68;9,30
2017;65993;4410;731;1,11;16,58;-28;-3,69
2016;65779;4464;759;1,15;17,00;-48;-5,95
2015;65549;4444;807;1,23;18,16;-236;-22,63
2014;65358;4942;1043;1,60;21,10;-295;-22,05
2013;65444;5414;1338;2,04;24,71;-89;-6,24
2012;65188;5630;1427;2,19;25,35;-164;-10,31
2011;64737;5646;1591;2,46;28,18;-124;-7,23
2010;64077;5799;1715;2,68;29,57;31;1,84
2009;63489;5704;1684;2,65;29,52;153;9,99
2008;62573;5026;1531;2,45;30,46;149;10,78
2007;61718;4381;1382;2,24;31,55;217;18,63
2006;61168;3799;1165;1,90;30,67;37;3,28
2005;61043;3844;1128;1,85;29,34;233;26,03
2004;60033;3155;895;1,49;28,37;239;36,43
2003;59343;2768;656;1,11;23,70;284;76,34
2002;58213;2117;372;0,64;17,57;176;89,80
2001;57132;1605;196;0,34;12,21;61;45,19
2000;56112;1339;135;0,24;10,08;..;..

