Total and foreign population series. 2000-2022
Catalonia
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c12&t=2011
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,7792611,1271810,72757,0.93,5.72,1643,2.31
2021,7763362,1250665,71114,0.92,5.69,814,1.16
2020,7780479,1260619,70300,0.90,5.58,11520,19.60
2019,7675217,1159427,58780,0.77,5.07,9361,18.94
2018,7600065,1082099,49419,0.65,4.57,6840,16.06
2017,7555830,1041362,42579,0.56,4.09,5882,16.03
2016,7522596,1023398,36697,0.49,3.59,3295,9.86
2015,7508106,1028069,33402,0.44,3.25,674,2.06
2014,7518903,1089214,32728,0.44,3.00,-658,-1.97
2013,7553650,1158472,33386,0.44,2.88,1697,5.36
2012,7570908,1186779,31689,0.42,2.67,3080,10.77
2011,7539618,1185852,28609,0.38,2.41,1725,6.42
2010,7512381,1198538,26884,0.36,2.24,1461,5.75
2009,7475420,1189279,25423,0.34,2.14,2249,9.70
2008,7364078,1103790,23174,0.31,2.10,4466,23.87
2007,7210508,972507,18708,0.26,1.92,1678,9.85
2006,7134697,913757,17030,0.24,1.86,2703,18.87
2005,6995206,798904,14327,0.20,1.79,3578,33.29
2004,6813319,642846,10749,0.16,1.67,2482,30.02
2003,6704146,543008,8267,0.12,1.52,3206,63.35
2002,6506440,382020,5061,0.08,1.32,1598,46.14
2001,6361365,257320,3463,0.05,1.35,1029,42.28
2000,6261999,181590,2434,0.04,1.34,..,..

