Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Provincia: Barcelona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;3254;3183;6437;3,24;0,73
De 5 a 9 años;3494;3321;6815;3,43;0,77
De 10 a 14 años;2744;2579;5323;2,68;0,60
De 15 a 20 años;4066;4137;8203;4,12;0,93
De 20 a 24 años;7614;8636;16250;8,17;1,84
De 25 a 29 años;12047;14973;27020;13,59;3,06
De 30 a 34 años;13529;16180;29709;14,94;3,36
De 35 a 39 años;12917;15026;27943;14,05;3,16
De 40 a 44 años;10490;12039;22529;11,33;2,55
De 44 a 49 años;6936;8408;15344;7,72;1,74
De 50 a 54 años;4490;6435;10925;5,49;1,24
De 55 a 59 años;3006;4897;7903;3,97;0,89
De 60 a 64 años;1917;3470;5387;2,71;0,61
De 65 a 69 años;1224;2498;3722;1,87;0,42
De 70 a 74 años;828;1646;2474;1,24;0,28
De 75 a 79 años;499;941;1440;0,72;0,16
De 80 a 84 años;249;593;842;0,42;0,10
85 años o más;157;446;603;0,30;0,07
Total;89461;109408;198869;100,00;22,51
%;44,98;55,02;100,00;;

