Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Camp de Tarragona
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;10;4;14;5,98;0,01
De 5 a 9 anys;..;..;11;4,70;0,01
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;5;4;9;3,85;<0,01
De 20 a 24 anys;15;9;24;10,26;0,03
De 25 a 29 anys;8;17;25;10,68;0,03
De 30 a 34 anys;14;9;23;9,83;0,02
De 35 a 39 anys;12;9;21;8,97;0,02
De 40 a 44 anys;7;6;13;5,56;0,01
De 45 a 49 anys;13;5;18;7,69;0,02
De 50 a 54 anys;11;8;19;8,12;0,02
De 55 a 59 anys;10;7;17;7,26;0,02
De 60 a 64 anys;5;5;10;4,27;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;5;6;11;4,70;0,01
De 75 a 79 anys;..;..;4;1,71;<0,01
De 80 a 84 anys;..;..;7;2,99;<0,01
85 anys o més;..;..;..;..;..
Total;135;99;234;100,00;0,25
%;57,69;42,31;100,00;;

