Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Santa Coloma de Gramenet
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;57;46;103;5,30;0,39
De 5 a 9 anys;45;30;75;3,86;0,28
De 10 a 14 anys;32;29;61;3,14;0,23
De 15 a 19 anys;23;25;48;2,47;0,18
De 20 a 24 anys;69;90;159;8,18;0,60
De 25 a 29 anys;142;146;288;14,81;1,08
De 30 a 34 anys;174;147;321;16,51;1,21
De 35 a 39 anys;162;103;265;13,63;0,99
De 40 a 44 anys;124;77;201;10,34;0,75
De 45 a 49 anys;86;48;134;6,89;0,50
De 50 a 54 anys;72;50;122;6,28;0,46
De 55 a 59 anys;42;39;81;4,17;0,30
De 60 a 64 anys;19;19;38;1,95;0,14
De 65 a 69 anys;11;14;25;1,29;0,09
De 70 a 74 anys;7;5;12;0,62;0,05
De 75 a 79 anys;..;..;4;0,21;0,02
De 80 a 84 anys;..;..;4;0,21;0,02
85 anys o més;..;..;..;..;..
Total;1069;875;1944;100,00;7,30
%;54,99;45,01;100,00;;

