Població estrangera a 1 de gener. Per municipis. 2001
Penedès
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b1&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;2087;1379;31,11;66,08
Sant Pere de Ribes;1207;629;14,19;52,11
Vilanova i la Geltrú;1577;428;9,66;27,14
Calafell;1002;342;7,72;34,13
Vendrell, el;1331;325;7,33;24,42
Cubelles;282;178;4,02;63,12
Vilafranca del Penedès;1476;162;3,66;10,98
Cunit;431;127;2,87;29,47
Igualada;570;90;2,03;15,79
Olivella;105;73;1,65;69,52
Canyelles;65;49;1,11;75,38
Masquefa;149;40;0,90;26,85
Banyeres del Penedès;108;39;0,88;36,11
Sant Martí Sarroca;86;36;0,81;41,86
Arboç, l';190;32;0,72;16,84
Santa Margarida i els Monjos;294;28;0,63;9,52
Gelida;134;28;0,63;20,90
Piera;218;25;0,56;11,47
Albinyana;37;23;0,52;62,16
Sant Sadurní d'Anoia;302;22;0,50;7,28
Font-rubí;63;21;0,47;33,33
Bellvei;91;20;0,45;21,98
Santa Oliva;71;19;0,43;26,76
Torre de Claramunt, la;26;17;0,38;65,38
Pacs del Penedès;25;17;0,38;68,00
Olèrdola;44;16;0,36;36,36
Bisbal del Penedès, la;75;16;0,36;21,33
Santa Margarida de Montbui;100;14;0,32;14,00
Olesa de Bonesvalls;27;14;0,32;51,85
Bruc, el;89;14;0,32;15,73
Vallbona d'Anoia;39;13;0,29;33,33
Capellades;141;13;0,29;9,22
Sant Jaume dels Domenys;60;13;0,29;21,67
Torrelles de Foix;54;12;0,27;22,22
Vilanova del Camí;159;11;0,25;6,92
Avinyonet del Penedès;62;11;0,25;17,74
Llorenç del Penedès;38;11;0,25;28,95
Mediona;23;10;0,23;43,48
Subirats;94;9;0,20;9,57
Hostalets de Pierola, els;69;9;0,20;13,04
Castellví de la Marca;34;9;0,20;26,47
Castellet i la Gornal;32;9;0,20;28,12
Sant Quintí de Mediona;84;8;0,18;9,52
Sant Pere de Riudebitlles;28;7;0,16;25,00
Llacuna, la;10;6;0,14;60,00
Pontons;15;5;0,11;33,33
Cabrera d'Anoia;6;5;0,11;83,33
Torrelavit;27;4;0,09;14,81
Sant Llorenç d'Hortons;62;4;0,09;6,45
Pobla de Claramunt, la;26;4;0,09;15,38
Granada, la;19;4;0,09;21,05
Cabanyes, les;8;4;0,09;50,00
Resta de municipis;180;28;0,63;15,56
Penedès;13532;4432;100,00;32,75

