Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Gironès
Origen geográfico: Índia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d410&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;55;35;90;10,80;0,26
De 5 a 9 años;33;16;49;5,88;0,14
De 10 a 14 años;22;15;37;4,44;0,11
De 15 a 20 años;30;20;50;6,00;0,14
De 20 a 24 años;51;29;80;9,60;0,23
De 25 a 29 años;72;39;111;13,33;0,32
De 30 a 34 años;61;44;105;12,61;0,30
De 35 a 39 años;67;45;112;13,45;0,32
De 40 a 44 años;57;21;78;9,36;0,22
De 44 a 49 años;40;23;63;7,56;0,18
De 50 a 54 años;18;11;29;3,48;0,08
De 55 a 59 años;10;5;15;1,80;0,04
De 60 a 64 años;..;..;4;0,48;0,01
De 65 a 69 años;..;..;4;0,48;0,01
De 70 a 74 años;..;..;4;0,48;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;521;312;833;100,00;2,37
%;62,55;37,45;100,00;;

