Població estrangera a 1 de gener. Per països. 2020
Baix Penedès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Brasil;281;403;684;17,06;2,95
Colòmbia;287;369;656;16,36;1,37
Argentina;251;249;500;12,47;2,04
Veneçuela;133;171;304;7,58;1,00
Uruguai;133;138;271;6,76;3,15
Cuba;104;135;239;5,96;2,50
Hondures;65;167;232;5,79;0,47
Perú;90;98;188;4,69;0,65
República Dominicana;79;103;182;4,54;0,91
Xile;92;83;175;4,37;1,65
Equador;83;85;168;4,19;0,65
Paraguai;28;72;100;2,49;0,62
Estats Units, els;41;39;80;2,00;0,85
Mèxic;29;46;75;1,87;0,93
Bolívia;25;50;75;1,87;0,26
Nicaragua;9;14;23;0,57;0,60
El Salvador;8;11;19;0,47;0,31
Canadà;4;6;10;0,25;0,69
Guatemala;..;..;10;0,25;0,98
Panamà;..;..;10;0,25;1,37
Costa Rica;..;..;4;0,10;0,41
Resta de països;..;..;4;0,10;..
Total continent;1752;2257;4009;100,00;..

