Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Mataró
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;49;45;94;3,62;0,42
De 5 a 9 anys;77;82;159;6,13;0,71
De 10 a 14 anys;89;87;176;6,78;0,79
De 15 a 19 anys;79;73;152;5,86;0,68
De 20 a 24 anys;92;79;171;6,59;0,77
De 25 a 29 anys;81;69;150;5,78;0,67
De 30 a 34 anys;89;109;198;7,63;0,89
De 35 a 39 anys;103;114;217;8,36;0,97
De 40 a 44 anys;141;157;298;11,48;1,34
De 45 a 49 anys;209;196;405;15,61;1,82
De 50 a 54 anys;149;172;321;12,37;1,44
De 55 a 59 anys;74;80;154;5,93;0,69
De 60 a 64 anys;24;32;56;2,16;0,25
De 65 a 69 anys;10;13;23;0,89;0,10
De 70 a 74 anys;8;4;12;0,46;0,05
De 75 a 79 anys;..;..;5;0,19;0,02
De 80 a 84 anys;..;..;4;0,15;0,02
85 anys o més;..;..;..;..;..
Total;1277;1318;2595;100,00;11,65
%;49,21;50,79;100,00;;

