Població estrangera a 1 de gener. Per municipis. 2008
Baix Llobregat
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b4&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;13383;698;17,78;5,22
Castelldefels;13307;621;15,82;4,67
Sant Boi de Llobregat;7171;400;10,19;5,58
Esplugues de Llobregat;6080;339;8,64;5,58
Viladecans;5026;284;7,24;5,65
Martorell;4488;270;6,88;6,02
Prat de Llobregat, el;5633;212;5,40;3,76
Sant Feliu de Llobregat;3625;182;4,64;5,02
Gavà;4875;170;4,33;3,49
Sant Andreu de la Barca;3059;143;3,64;4,67
Sant Joan Despí;2311;92;2,34;3,98
Sant Vicenç dels Horts;2161;87;2,22;4,03
Molins de Rei;1314;66;1,68;5,02
Sant Just Desvern;1725;57;1,45;3,30
Olesa de Montserrat;2194;57;1,45;2,60
Esparreguera;1826;38;0,97;2,08
Vallirana;922;33;0,84;3,58
Corbera de Llobregat;1405;29;0,74;2,06
Santa Coloma de Cervelló;287;28;0,71;9,76
Pallejà;785;28;0,71;3,57
Abrera;1068;28;0,71;2,62
Papiol, el;291;12;0,31;4,12
Cervelló;542;11;0,28;2,03
Sant Esteve Sesrovires;461;9;0,23;1,95
Torrelles de Llobregat;299;8;0,20;2,68
Collbató;230;6;0,15;2,61
Begues;435;6;0,15;1,38
Palma de Cervelló, la;244;5;0,13;2,05
Castellví de Rosanes;90;5;0,13;5,56
Resta de municipis;99;1;0,03;1,01
Baix Llobregat;85336;3925;100,00;4,60

