Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Tarragona
Origen geográfico: República de Moldova
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d137&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;2,86;0,02
De 5 a 9 años;..;..;7;5,00;0,03
De 10 a 14 años;..;..;7;5,00;0,03
De 15 a 20 años;..;..;6;4,29;0,02
De 20 a 24 años;10;4;14;10,00;0,06
De 25 a 29 años;8;9;17;12,14;0,07
De 30 a 34 años;6;4;10;7,14;0,04
De 35 a 39 años;..;..;11;7,86;0,04
De 40 a 44 años;5;8;13;9,29;0,05
De 44 a 49 años;6;7;13;9,29;0,05
De 50 a 54 años;6;11;17;12,14;0,07
De 55 a 59 años;4;5;9;6,43;0,04
De 60 a 64 años;..;..;6;4,29;0,02
De 65 a 69 años;..;..;5;3,57;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;71;69;140;100,00;0,56
%;50,71;49,29;100,00;;

