Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Gironès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;131;99;230;9,71;0,66
De 5 a 9 anys;90;70;160;6,75;0,46
De 10 a 14 anys;67;50;117;4,94;0,33
De 15 a 19 anys;87;63;150;6,33;0,43
De 20 a 24 anys;132;88;220;9,29;0,63
De 25 a 29 anys;134;109;243;10,26;0,69
De 30 a 34 anys;169;146;315;13,30;0,90
De 35 a 39 anys;166;124;290;12,24;0,83
De 40 a 44 anys;141;91;232;9,79;0,66
De 45 a 49 anys;124;93;217;9,16;0,62
De 50 a 54 anys;57;51;108;4,56;0,31
De 55 a 59 anys;20;13;33;1,39;0,09
De 60 a 64 anys;14;6;20;0,84;0,06
De 65 a 69 anys;8;8;16;0,68;0,05
De 70 a 74 anys;..;..;9;0,38;0,03
De 75 a 79 anys;..;..;6;0,25;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1348;1021;2369;100,00;6,76
%;56,90;43,10;100,00;;

