Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Metropolità
Origen geográfico: Estonia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d141
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;11;18;5,70;<0,01
De 5 a 9 años;9;10;19;6,01;<0,01
De 10 a 14 años;9;9;18;5,70;<0,01
De 15 a 20 años;..;..;6;1,90;<0,01
De 20 a 24 años;..;..;10;3,16;<0,01
De 25 a 29 años;12;24;36;11,39;<0,01
De 30 a 34 años;19;56;75;23,73;<0,01
De 35 a 39 años;12;37;49;15,51;<0,01
De 40 a 44 años;15;24;39;12,34;<0,01
De 44 a 49 años;6;8;14;4,43;<0,01
De 50 a 54 años;..;..;9;2,85;<0,01
De 55 a 59 años;..;..;7;2,22;<0,01
De 60 a 64 años;4;5;9;2,85;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;1,58;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;106;210;316;100,00;0,04
%;33,54;66,46;100,00;;

