Total and foreign population series. 2000-2022
Baix Penedès
Geographical origin: Ireland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d113
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,112460,17578,19,0.02,0.11,1,5.56
2021,110439,17190,18,0.02,0.10,3,20.00
2020,107803,16793,15,0.01,0.09,-3,-16.67
2019,104991,15283,18,0.02,0.12,-3,-14.29
2018,102409,14085,21,0.02,0.15,-2,-8.70
2017,100850,13299,23,0.02,0.17,10,76.92
2016,99813,13155,13,0.01,0.10,-1,-7.14
2015,99934,13313,14,0.01,0.11,-7,-33.33
2014,100262,14220,21,0.02,0.15,-2,-8.70
2013,101100,15024,23,0.02,0.15,0,0.00
2012,101138,15503,23,0.02,0.15,2,9.52
2011,101115,15872,21,0.02,0.13,4,23.53
2010,99786,15753,17,0.02,0.11,0,0.00
2009,98861,15966,17,0.02,0.11,3,21.43
2008,95644,14691,14,0.01,0.10,4,40.00
2007,90891,12905,10,0.01,0.08,0,0.00
2006,85756,11399,10,0.01,0.09,0,0.00
2005,79967,9654,10,0.01,0.10,1,11.11
2004,73665,7527,9,0.01,0.12,2,28.57
2003,69083,6286,7,0.01,0.11,-1,-12.50
2002,64612,4730,8,0.01,0.17,2,33.33
2001,60369,3497,6,<0.01,0.17,0,0.00
2000,56843,2447,6,0.01,0.25,..,..

