Població estrangera a 1 de gener. Per municipis. 2016
Vallès Occidental
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c11&t=2016
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Cugat del Vallès;10236;340;50,67;3,32
Terrassa;24900;99;14,75;0,40
Sabadell;21466;77;11,48;0,36
Cerdanyola del Vallès;4874;56;8,35;1,15
Rubí;7955;19;2,83;0,24
Sant Quirze del Vallès;855;14;2,09;1,64
Matadepera;212;14;2,09;6,60
Ripollet;3811;8;1,19;0,21
Barberà del Vallès;2193;7;1,04;0,32
Montcada i Reixac;3481;7;1,04;0,20
Castellar del Vallès;882;5;0,75;0,57
Sentmenat;459;4;0,60;0,87
Palau-solità i Plegamans;697;4;0,60;0,57
Castellbisbal;598;4;0,60;0,67
Resta de municipis;3864;13;1,94;0,34
Vallès Occidental;86483;671;100,00;0,78

