Población a 1 de enero. Total y extranjera. 2000-2022
Alt Pirineu i Aran
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c20&t=2011
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;74531;10140;9;0,01;0,09;0;0,00
2021;74271;10226;9;0,01;0,09;2;28,57
2020;72913;10077;7;<0,01;0,07;0;0,00
2019;72276;9319;7;<0,01;0,08;-6;-46,15
2018;71888;8789;13;0,02;0,15;-6;-31,58
2017;71958;8625;19;0,03;0,22;-1;-5,00
2016;72488;9007;20;0,03;0,22;4;25,00
2015;73044;9346;16;0,02;0,17;6;60,00
2014;73557;9782;10;0,01;0,10;2;25,00
2013;74882;11277;8;0,01;0,07;4;100,00
2012;76294;11655;4;<0,01;0,03;-1;-20,00
2011;77189;12476;5;<0,01;0,04;-1;-16,67
2010;76662;12699;6;<0,01;0,05;2;50,00
2009;76828;12962;4;<0,01;0,03;-4;-50,00
2008;76287;12445;8;0,01;0,06;-3;-27,27
2007;73906;10280;11;0,01;0,11;1;10,00
2006;71835;8664;10;0,01;0,12;0;0,00
2005;70470;7440;10;0,01;0,13;5;100,00
2004;68386;5645;5;<0,01;0,09;1;25,00
2003;66665;4393;4;<0,01;0,09;0;0,00
2002;65537;3145;4;<0,01;0,13;..;..
2001;64067;2004;..;..;..;..;..
2000;63253;1644;..;..;..;..;..

