Població estrangera a 1 de gener. Per municipis. 2002
Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=a&t=2002
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Barcelona;1527190;112773;45,95;7,38
Hospitalet de Llobregat, l';244323;17333;7,06;7,09
Terrassa;179300;8702;3,55;4,85
Badalona;210370;7919;3,23;3,76
Mataró;109298;7538;3,07;6,90
Santa Coloma de Gramenet;115568;6269;2,55;5,42
Castelldefels;48982;5576;2,27;11,38
Sabadell;187201;5450;2,22;2,91
Sant Cugat del Vallès;59837;4771;1,94;7,97
Cornellà de Llobregat;81881;4547;1,85;5,55
Granollers;54634;3621;1,48;6,63
Rubí;62638;3408;1,39;5,44
Sant Boi de Llobregat;80041;2665;1,09;3,33
Mollet del Vallès;48727;2510;1,02;5,15
Esplugues de Llobregat;45988;2223;0,91;4,83
Prat de Llobregat, el;63112;2218;0,90;3,51
Viladecans;58213;2117;0,86;3,64
Premià de Mar;26889;2080;0,85;7,74
Calella;14530;2070;0,84;14,25
Martorell;23529;1971;0,80;8,38
Pineda de Mar;21958;1952;0,80;8,89
Cerdanyola del Vallès;54404;1898;0,77;3,49
Gavà;41162;1448;0,59;3,52
Sant Andreu de la Barca;22396;1296;0,53;5,79
Sant Feliu de Llobregat;40695;1234;0,50;3,03
Sant Just Desvern;14557;1079;0,44;7,41
Malgrat de Mar;14933;1033;0,42;6,92
Olesa de Montserrat;18492;997;0,41;5,39
Ripollet;31401;989;0,40;3,15
Vilassar de Mar;17721;969;0,39;5,47
Canovelles;13375;954;0,39;7,13
Masnou, el;21220;948;0,39;4,47
Sant Vicenç dels Horts;25294;929;0,38;3,67
Montornès del Vallès;13171;857;0,35;6,51
Arenys de Mar;13107;852;0,35;6,50
Montcada i Reixac;29653;823;0,34;2,78
Franqueses del Vallès, les;13581;776;0,32;5,71
Sant Joan Despí;29064;771;0,31;2,65
Sant Adrià de Besòs;32641;734;0,30;2,25
Esparreguera;18708;717;0,29;3,83
Canet de Mar;11065;683;0,28;6,17
Llagosta, la;12350;659;0,27;5,34
Cardedeu;13167;623;0,25;4,73
Garriga, la;12333;596;0,24;4,83
Caldes de Montbui;13244;561;0,23;4,24
Parets del Vallès;15323;553;0,23;3,61
Sant Celoni;13291;514;0,21;3,87
Corbera de Llobregat;10194;506;0,21;4,96
Sant Andreu de Llavaneres;8091;500;0,20;6,18
Vallirana;10493;492;0,20;4,69
Alella;8796;470;0,19;5,34
Cabrils;5282;441;0,18;8,35
Molins de Rei;21197;438;0,18;2,07
Barberà del Vallès;26902;424;0,17;1,58
Montmeló;8667;420;0,17;4,85
Santa Perpètua de Mogoda;19486;415;0,17;2,13
Castellar del Vallès;18644;396;0,16;2,12
Abrera;8823;395;0,16;4,48
Ametlla del Vallès, l';6328;390;0,16;6,16
Premià de Dalt;9356;380;0,15;4,06
Tordera;10325;317;0,13;3,07
Llinars del Vallès;7363;309;0,13;4,20
Sant Pol de Mar;4035;299;0,12;7,41
Sant Feliu de Codines;4715;295;0,12;6,26
Sant Esteve Sesrovires;5591;294;0,12;5,26
Santa Maria de Palautordera;6826;288;0,12;4,22
Castellbisbal;9344;283;0,12;3,03
Sant Quirze del Vallès;13916;275;0,11;1,98
Arenys de Munt;6827;275;0,11;4,03
Argentona;10056;244;0,10;2,43
Cervelló;6528;242;0,10;3,71
Vilassar de Dalt;7752;234;0,10;3,02
Santa Susanna;2258;217;0,09;9,61
Caldes d'Estrac;2137;213;0,09;9,97
Pallejà;8192;202;0,08;2,47
Palau-solità i Plegamans;11586;199;0,08;1,72
Montgat;8690;196;0,08;2,26
Sant Vicenç de Montalt;4123;194;0,08;4,71
Teià;5581;188;0,08;3,37
Begues;4775;176;0,07;3,69
Sant Cebrià de Vallalta;2060;163;0,07;7,91
Palafolls;6010;162;0,07;2,70
Sant Antoni de Vilamajor;3951;157;0,06;3,97
Roca del Vallès, la;7964;143;0,06;1,80
Cabrera de Mar;3863;140;0,06;3,62
Papiol, el;3512;131;0,05;3,73
Lliçà d'Amunt;10821;129;0,05;1,19
Bigues i Riells del Fai;6032;124;0,05;2,06
Torrelles de Llobregat;3912;117;0,05;2,99
Sant Fost de Campsentelles;6713;117;0,05;1,74
Polinyà;5246;113;0,05;2,15
Santa Coloma de Cervelló;5633;112;0,05;1,99
Castellterçol;2106;104;0,04;4,94
Matadepera;7404;101;0,04;1,36
Palma de Cervelló, la;2794;97;0,04;3,47
Viladecavalls;6304;93;0,04;1,48
Santa Eulàlia de Ronçana;4988;92;0,04;1,84
Tiana;6201;89;0,04;1,44
Martorelles;4981;89;0,04;1,79
Dosrius;3293;86;0,04;2,61
Sant Esteve de Palautordera;1591;84;0,03;5,28
Collbató;2519;84;0,03;3,33
Figaró-Montmany;901;74;0,03;8,21
Lliçà de Vall;5396;70;0,03;1,30
Vacarisses;3181;69;0,03;2,17
Cànoves i Samalús;2066;69;0,03;3,34
Sentmenat;6037;66;0,03;1,09
Badia del Vallès;14600;65;0,03;0,45
Sant Iscle de Vallalta;961;64;0,03;6,66
Sant Climent de Llobregat;3140;59;0,02;1,88
Vallromanes;1595;56;0,02;3,51
Vilanova del Vallès;2604;54;0,02;2,07
Sant Pere de Vilamajor;2934;50;0,02;1,70
Sant Llorenç Savall;2123;47;0,02;2,21
Gualba;857;44;0,02;5,13
Vallgorguina;1516;43;0,02;2,84
Castellví de Rosanes;1195;33;0,01;2,76
Vilalba Sasserra;498;32;0,01;6,43
Aiguafreda;2175;32;0,01;1,47
Ullastrell;1230;23;<0,01;1,87
Castellcir;419;22;<0,01;5,25
Sant Quirze Safaja;441;21;<0,01;4,76
Gallifa;200;12;<0,01;6,00
Fogars de Montclús;365;12;<0,01;3,29
Campins;305;12;<0,01;3,93
Santa Maria de Martorelles;698;10;<0,01;1,43
Òrrius;364;10;<0,01;2,75
Resta de municipis;993;10;<0,01;1,01
Metropolità;4288128;245399;100,00;5,72

