Població estrangera a 1 de gener. Per països. 2003
Alt Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ucraïna;76;51;127;28,80;1,95
Polònia;39;30;69;15,65;2,82
Bulgària;46;22;68;15,42;1,67
Romania;40;23;63;14,29;0,41
Rússia;19;20;39;8,84;0,62
Sèrbia i Montenegro;7;14;21;4,76;2,32
Moldàvia;9;10;19;4,31;1,89
Belarús;4;7;11;2,49;2,31
Lituània;5;6;11;2,49;1,27
Txèquia;..;..;4;0,91;0,52
Resta de països;..;..;9;2,04;..
Total subcontinent;251;190;441;100,00;..

