Población extranjera a 1 de enero. Por países. 2019
Maresme
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Argentina;721;724;1445;12,78;6,92
Colombia;506;688;1194;10,56;3,27
Honduras;275;814;1089;9,63;2,65
Venezuela;359;557;916;8,10;3,99
Paraguay;239;611;850;7,52;5,79
Brasil;286;550;836;7,39;3,96
Bolívia;309;413;722;6,39;2,44
Uruguay;329;367;696;6,16;8,60
República Dominicana;279;339;618;5,47;3,20
Ecuador;302;301;603;5,33;2,35
Perú;244;302;546;4,83;2,31
Cuba;174;246;420;3,72;4,93
Chile;189;201;390;3,45;3,97
Estados Unidos de América;152;173;325;2,87;3,83
México;96;162;258;2,28;3,49
El Salvador;73;85;158;1,40;3,17
Nicaragua;34;77;111;0,98;3,73
Canada;27;27;54;0,48;4,21
Guatemala;15;9;24;0,21;2,91
Panamá;12;11;23;0,20;3,50
Costa Rica;7;7;14;0,12;1,61
Dominica;..;..;9;0,08;4,29
Resto de países;..;..;..;..;..
No consta país;0;1;1;<0,01;..
Total continent;4636;6669;11305;100,00;..

