Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Occidental
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;573;565;1138;4,73;1,05
De 5 a 9 anys;686;673;1359;5,65;1,25
De 10 a 14 anys;622;615;1237;5,14;1,14
De 15 a 19 anys;539;512;1051;4,37;0,97
De 20 a 24 anys;576;706;1282;5,33;1,18
De 25 a 29 anys;830;899;1729;7,19;1,59
De 30 a 34 anys;1115;1329;2444;10,16;2,25
De 35 a 39 anys;1359;1613;2972;12,36;2,73
De 40 a 44 anys;1493;1577;3070;12,77;2,82
De 45 a 49 anys;1300;1175;2475;10,29;2,28
De 50 a 54 anys;995;830;1825;7,59;1,68
De 55 a 59 anys;669;624;1293;5,38;1,19
De 60 a 64 anys;425;438;863;3,59;0,79
De 65 a 69 anys;262;312;574;2,39;0,53
De 70 a 74 anys;162;188;350;1,46;0,32
De 75 a 79 anys;93;107;200;0,83;0,18
De 80 a 84 anys;46;68;114;0,47;0,10
85 anys o més;26;45;71;0,30;0,07
Total;11771;12276;24047;100,00;22,13
%;48,95;51,05;100,00;;

