Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Catalunya
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;59;49;108;4,01;0,04
De 5 a 9 anys;78;68;146;5,42;0,06
De 10 a 14 anys;79;68;147;5,45;0,06
De 15 a 19 anys;64;64;128;4,75;0,05
De 20 a 24 anys;61;58;119;4,42;0,05
De 25 a 29 anys;97;100;197;7,31;0,08
De 30 a 34 anys;165;172;337;12,50;0,13
De 35 a 39 anys;202;190;392;14,55;0,15
De 40 a 44 anys;147;143;290;10,76;0,11
De 45 a 49 anys;111;123;234;8,68;0,09
De 50 a 54 anys;103;89;192;7,12;0,07
De 55 a 59 anys;37;45;82;3,04;0,03
De 60 a 64 anys;49;25;74;2,75;0,03
De 65 a 69 anys;33;27;60;2,23;0,02
De 70 a 74 anys;43;36;79;2,93;0,03
De 75 a 79 anys;25;32;57;2,12;0,02
De 80 a 84 anys;12;19;31;1,15;0,01
85 anys o més;11;11;22;0,82;<0,01
Total;1376;1319;2695;100,00;1,05
%;51,06;48,94;100,00;;

