Población extranjera a 1 de enero. Por países. 2016
Bages
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2016
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;190;184;374;13,58;1,30
Bolívia;134;232;366;13,29;1,12
Colombia;126;157;283;10,28;1,16
Honduras;51;155;206;7,48;0,86
Argentina;85;111;196;7,12;1,10
Cuba;78;113;191;6,94;2,50
Brasil;65;126;191;6,94;1,16
Paraguay;53;118;171;6,21;1,41
Perú;75;86;161;5,85;0,90
República Dominicana;61;78;139;5,05;0,77
Venezuela;54;76;130;4,72;1,27
Chile;44;72;116;4,21;1,27
Uruguay;30;34;64;2,32;0,81
México;16;34;50;1,82;0,78
Estados Unidos de América;26;18;44;1,60;0,67
El Salvador;7;17;24;0,87;0,85
Nicaragua;..;..;14;0,51;0,73
Costa Rica;4;5;9;0,33;1,53
Canada;..;..;7;0,25;0,64
Guatemala;..;..;7;0,25;1,14
Dominica;..;..;5;0,18;2,45
Resto de países;..;..;6;0,22;..
Total continent;1112;1642;2754;100,00;..

