Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Viladecans
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;150;149;299;14,04;5,30
De 5 a 9 anys;78;58;136;6,39;2,41
De 10 a 14 anys;42;64;106;4,98;1,88
De 15 a 19 anys;60;57;117;5,50;2,07
De 20 a 24 anys;86;104;190;8,92;3,37
De 25 a 29 anys;141;110;251;11,79;4,45
De 30 a 34 anys;188;100;288;13,53;5,10
De 35 a 39 anys;167;85;252;11,84;4,46
De 40 a 44 anys;103;67;170;7,98;3,01
De 45 a 49 anys;67;47;114;5,35;2,02
De 50 a 54 anys;51;31;82;3,85;1,45
De 55 a 59 anys;27;22;49;2,30;0,87
De 60 a 64 anys;22;9;31;1,46;0,55
De 65 a 69 anys;11;7;18;0,85;0,32
De 70 a 74 anys;9;9;18;0,85;0,32
De 75 a 79 anys;..;..;4;0,19;0,07
De 80 a 84 anys;..;..;4;0,19;0,07
85 anys o més;..;..;..;..;..
Total;1207;922;2129;100,00;37,71
%;56,69;43,31;100,00;;

