Distribution by districts. 2007
Esplugues de Llobregat
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b1&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,596,204,1628,3423
District II,763,179,1429,2346
District III,278,72,575,2590
District IV,127,88,702,6929
District V,166,123,982,7410
District VI,112,90,718,8036
District VII,192,133,1061,6927
District VIII,433,97,774,2240
District IX,231,47,375,2035
District X,2.533,220,1756,869
Total,5.431,1.253,10000,2307

