Foreign population by age and sex. 2016
Pallars Sobirà
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,5,403,070
15-19 years,8,5,13,1048,182
20-24 years,..,..,7,565,098
25-29 years,..,..,6,484,084
30-34 years,9,13,22,1774,307
35-39 years,8,15,23,1855,321
40-44 years,5,11,16,1290,223
45-49 years,6,5,11,887,154
50-54 years,..,..,8,645,112
55-59 years,..,..,..,..,..
60-64 years,..,..,4,323,056
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,53,71,124,10000,1732
%,4274,5726,10000,,

