Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Sant Boi de Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;65;41;106;8,25;1,37
De 5 a 9 anys;54;52;106;8,25;1,37
De 10 a 14 anys;37;48;85;6,61;1,10
De 15 a 19 anys;42;36;78;6,07;1,01
De 20 a 24 anys;72;30;102;7,94;1,32
De 25 a 29 anys;63;59;122;9,49;1,58
De 30 a 34 anys;82;65;147;11,44;1,90
De 35 a 39 anys;110;59;169;13,15;2,18
De 40 a 44 anys;85;54;139;10,82;1,80
De 45 a 49 anys;60;38;98;7,63;1,27
De 50 a 54 anys;38;32;70;5,45;0,90
De 55 a 59 anys;26;17;43;3,35;0,56
De 60 a 64 anys;8;4;12;0,93;0,16
De 65 a 69 anys;..;..;4;0,31;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;748;537;1285;100,00;16,61
%;58,21;41,79;100,00;;

