Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2009
Maresme
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2009
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;265;239;504;7,51;0,95
De 5 a 9 anys;225;185;410;6,11;0,78
De 10 a 14 anys;188;136;324;4,83;0,61
De 15 a 19 anys;275;91;366;5,45;0,69
De 20 a 24 anys;595;122;717;10,68;1,36
De 25 a 29 anys;1079;170;1249;18,61;2,37
De 30 a 34 anys;1055;158;1213;18,07;2,30
De 35 a 39 anys;621;164;785;11,70;1,49
De 40 a 44 anys;455;84;539;8,03;1,02
De 45 a 49 anys;280;38;318;4,74;0,60
De 50 a 54 anys;162;14;176;2,62;0,33
De 55 a 59 anys;68;6;74;1,10;0,14
De 60 a 64 anys;..;..;25;0,37;0,05
De 65 a 69 anys;..;..;8;0,12;0,02
De 70 a 74 anys;..;..;4;0,06;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;5300;1412;6712;100,00;12,72
%;78,96;21,04;100,00;;

