Població estrangera a 1 de gener. Per municipis. 2012
Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&t=2012
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Sort;2322;457;41,93;19,68
Esterri d'Àneu;900;247;22,66;27,44
Rialp;680;103;9,45;15,15
Vall de Cardós;406;48;4,40;11,82
Guingueta d'Àneu, la;341;44;4,04;12,90
Espot;355;40;3,67;11,27
Llavorsí;366;32;2,94;8,74
Soriguera;370;30;2,75;8,11
Baix Pallars;362;28;2,57;7,73
Alt Àneu;439;19;1,74;4,33
Alins;306;15;1,38;4,90
Tírvia;156;11;1,01;7,05
Farrera;140;10;0,92;7,14
Resta de municipis;314;6;0,55;1,91
Pallars Sobirà;7457;1090;100,00;14,62

