Población extranjera a 1 de enero. Por municipios. 2005
Anoia
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b4&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;3000;93;41,33;3,10
Òdena;91;36;16,00;39,56
Piera;594;31;13,78;5,22
Masquefa;322;27;12,00;8,39
Vilanova del Camí;741;18;8,00;2,43
Capellades;331;8;3,56;2,42
Llacuna, la;62;6;2,67;9,68
Resto de municipios;2039;6;2,67;0,29
Anoia;7180;225;100,00;3,13

