Foreign population by age and sex. 2021
Catalonia
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c3&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,446,460,906,318,007
5-9 years,486,443,929,326,007
10-14 years,454,420,874,307,007
15-19 years,373,351,724,254,006
20-24 years,651,775,1.426,500,011
25-29 years,1.388,1.322,2.710,951,022
30-34 years,1.545,1.300,2.845,998,023
35-39 years,1.545,1.165,2.710,951,022
40-44 years,1.433,1.095,2.528,887,020
45-49 years,1.403,957,2.360,828,019
50-54 years,1.452,917,2.369,831,019
55-59 years,1.231,893,2.124,745,017
60-64 years,917,731,1.648,578,013
65-69 years,748,660,1.408,494,011
70-74 years,719,627,1.346,472,011
75-79 years,452,379,831,292,007
80-84 years,245,199,444,156,004
85 years or more,157,154,311,109,002
Total,15.645,12.848,28.493,10000,228
%,5491,4509,10000,,

