Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Conca de Barberà
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;10;21;3,64;0,87
De 5 a 9 años;16;15;31;5,37;1,29
De 10 a 14 años;23;16;39;6,76;1,62
De 15 a 20 años;13;16;29;5,03;1,20
De 20 a 24 años;22;18;40;6,93;1,66
De 25 a 29 años;15;9;24;4,16;1,00
De 30 a 34 años;18;18;36;6,24;1,49
De 35 a 39 años;37;41;78;13,52;3,23
De 40 a 44 años;25;49;74;12,82;3,07
De 44 a 49 años;43;24;67;11,61;2,78
De 50 a 54 años;25;37;62;10,75;2,57
De 55 a 59 años;17;14;31;5,37;1,29
De 60 a 64 años;10;11;21;3,64;0,87
De 65 a 69 años;6;6;12;2,08;0,50
De 70 a 74 años;4;6;10;1,73;0,41
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;286;291;577;100,00;23,92
%;49,57;50,43;100,00;;

