Población extranjera a 1 de enero. Por países. 2004
Camp de Tarragona
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Alemania;680;641;1321;20,45;9,42
Italia;776;464;1240;19,20;6,01
Francia;556;578;1134;17,55;6,51
Reino Unido;538;501;1039;16,08;9,29
Países Bajos;273;278;551;8,53;10,03
Bélgica;261;278;539;8,34;15,35
Portugal;230;185;415;6,42;7,29
Suecia;23;36;59;0,91;5,14
Irlanda;21;27;48;0,74;5,81
Austria;23;19;42;0,65;4,93
Grecia;20;8;28;0,43;5,93
Dinamarca;10;13;23;0,36;2,99
Finlandia;7;6;13;0,20;3,22
Luxemburgo;..;..;8;0,12;10,00
Total subcontinent;3421;3039;6460;100,00;..

