Població estrangera a 1 de gener. Per països. 2013
Aran
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Bolívia;51;79;130;23,72;0,27
Colòmbia;41;49;90;16,42;0,23
República Dominicana;35;39;74;13,50;0,32
Argentina;24;36;60;10,95;0,25
Equador;24;30;54;9,85;0,11
Veneçuela;10;18;28;5,11;0,28
Brasil;9;15;24;4,38;0,12
Uruguai;6;13;19;3,47;0,17
Cuba;7;11;18;3,28;0,20
Perú;5;10;15;2,74;0,05
Xile;7;6;13;2,37;0,10
Estats Units, els;..;..;7;1,28;0,11
Paraguai;..;..;4;0,73;0,03
Resta de països;4;8;12;2,19;..
Total continent;230;318;548;100,00;..

