Población extranjera a 1 de enero. Por municipios. 2006
Vallès Oriental
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c3&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ametlla del Vallès, l';617;12;15,79;1,94
Granollers;9354;8;10,53;0,09
Roca del Vallès, la;377;6;7,89;1,59
Cardedeu;1192;6;7,89;0,50
Garriga, la;1132;5;6,58;0,44
Sant Pere de Vilamajor;124;4;5,26;3,23
Sant Esteve de Palautordera;204;4;5,26;1,96
Resto de municipios;24043;31;40,79;0,13
Vallès Oriental;37043;76;100,00;0,21

