Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Província: Girona
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;16;32;7,17;0,02
De 5 a 9 anys;10;12;22;4,93;0,01
De 10 a 14 anys;7;11;18;4,04;0,01
De 15 a 19 anys;8;12;20;4,48;0,01
De 20 a 24 anys;9;11;20;4,48;0,01
De 25 a 29 anys;10;15;25;5,61;0,02
De 30 a 34 anys;14;20;34;7,62;0,02
De 35 a 39 anys;9;18;27;6,05;0,02
De 40 a 44 anys;13;22;35;7,85;0,02
De 45 a 49 anys;13;16;29;6,50;0,02
De 50 a 54 anys;15;18;33;7,40;0,02
De 55 a 59 anys;14;18;32;7,17;0,02
De 60 a 64 anys;15;21;36;8,07;0,02
De 65 a 69 anys;18;16;34;7,62;0,02
De 70 a 74 anys;12;6;18;4,04;0,01
De 75 a 79 anys;7;8;15;3,36;<0,01
De 80 a 84 anys;..;..;10;2,24;<0,01
85 anys o més;..;..;6;1,35;<0,01
Total;199;247;446;100,00;0,28
%;44,62;55,38;100,00;;

