Población extranjera a 1 de enero. Por distritos. 2006
Tarragona
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c12&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;233;5;3,62;2,15
Distrito II;216;..;..;..
Distrito III;333;..;..;..
Distrito IV;1777;26;18,84;1,46
Distrito V;1676;14;10,14;0,84
Distrito VI;2597;25;18,12;0,96
Distrito VII;4151;40;28,99;0,96
Distrito VIII;3216;18;13,04;0,56
Distrito IX;1130;7;5,07;0,62
Total;15329;138;100,00;0,90

