Foreign population by age and sex. 2017
Segrià
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,6,10,357,003
5-9 years,..,..,8,286,002
10-14 years,10,7,17,607,005
15-19 years,4,9,13,464,004
20-24 years,17,30,47,1679,013
25-29 years,15,27,42,1500,011
30-34 years,7,35,42,1500,011
35-39 years,5,29,34,1214,009
40-44 years,..,..,24,857,007
45-49 years,..,..,14,500,004
50-54 years,4,6,10,357,003
55-59 years,..,..,6,214,002
60-64 years,..,..,4,143,001
65-69 years,..,..,8,286,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,79,201,280,10000,076
%,2821,7179,10000,,

