Foreign population by age and sex. 2016
Badalona
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,9,21,372,008
5-9 years,17,15,32,566,012
10-14 years,21,17,38,673,015
15-19 years,13,25,38,673,015
20-24 years,32,24,56,991,021
25-29 years,19,34,53,938,020
30-34 years,38,38,76,1345,029
35-39 years,30,31,61,1080,023
40-44 years,32,42,74,1310,028
45-49 years,25,21,46,814,018
50-54 years,14,15,29,513,011
55-59 years,..,..,6,106,002
60-64 years,..,..,14,248,005
65-69 years,..,..,9,159,003
70-74 years,..,..,7,124,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,262,303,565,10000,216
%,4637,5363,10000,,

