Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Bages
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;6;12;6,70;0,16
De 5 a 9 años;..;..;8;4,47;0,11
De 10 a 14 años;..;..;5;2,79;0,07
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;12;11;23;12,85;0,31
De 25 a 29 años;18;19;37;20,67;0,50
De 30 a 34 años;16;12;28;15,64;0,38
De 35 a 39 años;10;7;17;9,50;0,23
De 40 a 44 años;6;7;13;7,26;0,18
De 44 a 49 años;7;5;12;6,70;0,16
De 50 a 54 años;..;..;7;3,91;0,10
De 55 a 59 años;..;..;4;2,23;0,05
De 60 a 64 años;..;..;4;2,23;0,05
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;102;77;179;100,00;2,43
%;56,98;43,02;100,00;;

