Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Terres de l'Ebre
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;39;41;80;3,30;0,26
De 5 a 9 años;52;45;97;4,01;0,32
De 10 a 14 años;48;44;92;3,80;0,30
De 15 a 20 años;54;55;109;4,50;0,36
De 20 a 24 años;109;104;213;8,80;0,70
De 25 a 29 años;117;140;257;10,62;0,84
De 30 a 34 años;104;138;242;10,00;0,79
De 35 a 39 años;120;165;285;11,77;0,93
De 40 a 44 años;127;189;316;13,05;1,03
De 44 a 49 años;110;138;248;10,24;0,81
De 50 a 54 años;68;105;173;7,15;0,57
De 55 a 59 años;43;60;103;4,25;0,34
De 60 a 64 años;33;48;81;3,35;0,27
De 65 a 69 años;28;33;61;2,52;0,20
De 70 a 74 años;10;17;27;1,12;0,09
De 75 a 79 años;..;..;16;0,66;0,05
De 80 a 84 años;..;..;14;0,58;0,05
85 años o más;..;..;7;0,29;0,02
Total;1070;1351;2421;100,00;7,93
%;44,20;55,80;100,00;;

