Población a 1 de enero. Total y extranjera. 2000-2022
Cataluña
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c11
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;7792611;1271810;10809;0,14;0,85;653;6,43
2021;7763362;1250665;10156;0,13;0,81;-716;-6,59
2020;7780479;1260619;10872;0,14;0,86;1113;11,40
2019;7675217;1159427;9759;0,13;0,84;635;6,96
2018;7600065;1082099;9124;0,12;0,84;207;2,32
2017;7555830;1041362;8917;0,12;0,86;1203;15,60
2016;7522596;1023398;7714;0,10;0,75;345;4,68
2015;7508106;1028069;7369;0,10;0,72;365;5,21
2014;7518903;1089214;7004;0,09;0,64;-88;-1,24
2013;7553650;1158472;7092;0,09;0,61;107;1,53
2012;7570908;1186779;6985;0,09;0,59;304;4,55
2011;7539618;1185852;6681;0,09;0,56;316;4,96
2010;7512381;1198538;6365;0,08;0,53;437;7,37
2009;7475420;1189279;5928;0,08;0,50;330;5,89
2008;7364078;1103790;5598;0,08;0,51;219;4,07
2007;7210508;972507;5379;0,07;0,55;-926;-14,69
2006;7134697;913757;6305;0,09;0,69;656;11,61
2005;6995206;798904;5649;0,08;0,71;1131;25,03
2004;6813319;642846;4518;0,07;0,70;242;5,66
2003;6704146;543008;4276;0,06;0,79;1012;31,00
2002;6506440;382020;3264;0,05;0,85;569;21,11
2001;6361365;257320;2695;0,04;1,05;407;17,79
2000;6261999;181590;2288;0,04;1,26;..;..

