Distribution by countries of the continent. 2000
Alt Urgell
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2000
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Portugal,119,77,196,4356,546
Andorra,68,67,135,3000,2324
France,23,18,41,911,042
Belgium,6,8,14,311,060
Germany,4,9,13,289,013
Italy,5,5,10,222,016
Netherlands,5,5,10,222,030
Poland,4,4,8,178,124
United Kingdom,..,..,5,111,009
Switzerland,..,..,5,111,026
Rusia,..,..,4,089,037
Other countries,4,5,9,200,..
Total continent,246,204,450,10000,..

