Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Garraf
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;98;72;170;2,98;0,88
De 5 a 9 años;160;157;317;5,55;1,64
De 10 a 14 años;164;174;338;5,92;1,75
De 15 a 20 años;150;165;315;5,51;1,63
De 20 a 24 años;261;316;577;10,10;2,99
De 25 a 29 años;446;527;973;17,03;5,04
De 30 a 34 años;406;514;920;16,11;4,77
De 35 a 39 años;339;356;695;12,17;3,60
De 40 a 44 años;214;237;451;7,90;2,34
De 44 a 49 años;143;198;341;5,97;1,77
De 50 a 54 años;110;119;229;4,01;1,19
De 55 a 59 años;65;94;159;2,78;0,82
De 60 a 64 años;41;60;101;1,77;0,52
De 65 a 69 años;20;33;53;0,93;0,27
De 70 a 74 años;8;22;30;0,53;0,16
De 75 a 79 años;11;12;23;0,40;0,12
De 80 a 84 años;..;..;6;0,11;0,03
85 años o más;..;..;14;0,25;0,07
Total;2641;3071;5712;100,00;29,60
%;46,24;53,76;100,00;;

