Població estrangera a 1 de gener. Per municipis. 2014
Baix Penedès
Origen geogràfic: França
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d110&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;5626;123;36,94;2,19
Calafell;4081;105;31,53;2,57
Cunit;1582;46;13,81;2,91
Santa Oliva;338;13;3,90;3,85
Banyeres del Penedès;301;13;3,90;4,32
Bisbal del Penedès, la;177;10;3,00;5,65
Sant Jaume dels Domenys;124;6;1,80;4,84
Bellvei;217;6;1,80;2,76
Albinyana;120;5;1,50;4,17
Arboç, l';1307;4;1,20;0,31
Resta de municipis;347;2;0,60;0,58
Baix Penedès;14220;333;100,00;2,34

