Población extranjera a 1 de enero. Por países. 2001
Tarragonès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;163;254;417;33,17;3,79
Cuba;61;79;140;11,14;3,88
Argentina;58;77;135;10,74;1,99
República Dominicana;31;74;105;8,35;1,43
Brasil;33;61;94;7,48;2,90
Chile;34;42;76;6,05;2,22
Ecuador;22;49;71;5,65;0,45
Estados Unidos de América;34;25;59;4,69;2,50
México;21;20;41;3,26;2,48
Perú;19;19;38;3,02;0,35
Uruguay;13;14;27;2,15;1,22
Venezuela;11;13;24;1,91;1,40
Canada;..;..;7;0,56;2,09
Honduras;..;..;5;0,40;0,62
Bolívia;..;..;5;0,40;0,38
Nicaragua;..;..;4;0,32;2,52
Panamá;..;..;4;0,32;4,65
Resto de países;..;..;5;0,40;..
Total continent;510;747;1257;100,00;..

