Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Barcelonès
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;70;67;137;4,24;0,04
De 5 a 9 anys;47;35;82;2,54;0,02
De 10 a 14 anys;30;32;62;1,92;0,02
De 15 a 19 anys;26;41;67;2,07;0,02
De 20 a 24 anys;159;233;392;12,14;0,11
De 25 a 29 anys;242;318;560;17,34;0,16
De 30 a 34 anys;263;232;495;15,33;0,14
De 35 a 39 anys;203;214;417;12,91;0,12
De 40 a 44 anys;190;127;317;9,82;0,09
De 45 a 49 anys;113;95;208;6,44;0,06
De 50 a 54 anys;69;68;137;4,24;0,04
De 55 a 59 anys;63;61;124;3,84;0,04
De 60 a 64 anys;39;32;71;2,20;0,02
De 65 a 69 anys;29;25;54;1,67;0,02
De 70 a 74 anys;14;19;33;1,02;<0,01
De 75 a 79 anys;18;13;31;0,96;<0,01
De 80 a 84 anys;8;9;17;0,53;<0,01
85 anys o més;11;14;25;0,77;<0,01
Total;1594;1635;3229;100,00;0,93
%;49,37;50,63;100,00;;

