Foreign population by age and sex. 2019
Reus
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,44,33,77,788,047
5-9 years,31,41,72,737,044
10-14 years,40,38,78,798,047
15-19 years,29,15,44,450,027
20-24 years,37,30,67,686,041
25-29 years,48,45,93,952,057
30-34 years,48,38,86,880,052
35-39 years,65,41,106,1085,064
40-44 years,67,49,116,1187,071
45-49 years,48,43,91,931,055
50-54 years,30,29,59,604,036
55-59 years,20,15,35,358,021
60-64 years,13,13,26,266,016
65-69 years,4,8,12,123,007
70-74 years,..,..,6,061,004
75-79 years,..,..,6,061,004
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,533,444,977,10000,594
%,5455,4545,10000,,

