Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Prat de Llobregat, el
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;41;68;8,80;1,41
De 5 a 9 años;32;29;61;7,89;1,26
De 10 a 14 años;13;19;32;4,14;0,66
De 15 a 20 años;22;20;42;5,43;0,87
De 20 a 24 años;46;19;65;8,41;1,35
De 25 a 29 años;51;34;85;11,00;1,76
De 30 a 34 años;79;41;120;15,52;2,49
De 35 a 39 años;60;35;95;12,29;1,97
De 40 a 44 años;40;24;64;8,28;1,33
De 44 a 49 años;28;24;52;6,73;1,08
De 50 a 54 años;30;24;54;6,99;1,12
De 55 a 59 años;14;9;23;2,98;0,48
De 60 a 64 años;..;..;6;0,78;0,12
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;448;325;773;100,00;16,01
%;57,96;42,04;100,00;;

