Distribution by countries of the continent. 2017
Vallès Occidental
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2017
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,2.332,2.423,4.755,5189,831
Pakistan,1.781,823,2.604,2842,589
India,353,203,556,607,259
Japan,78,129,207,226,848
Philippines,43,101,144,157,132
Israel,73,71,144,157,1524
Iran (Islamic Republic of),63,52,115,126,1186
South Korea,22,60,82,089,735
Bangladesh,48,27,75,082,115
Syria,45,29,74,081,756
Vietnam,27,20,47,051,1424
Kazakhstan,18,21,39,043,489
Malaysia,19,14,33,036,2129
Thailand,6,26,32,035,760
Jordan,20,11,31,034,1044
Indonesia,10,19,29,032,1362
Nepal,19,10,29,032,174
Lebanon,18,10,28,031,440
Iraq,13,9,22,024,1209
Uzbekistan,10,10,20,022,980
Palestine,..,..,16,017,1600
Azerbaijan,9,6,15,016,679
Singapore,..,..,10,011,1042
Afghanistan,..,..,9,010,581
Saudi Arabia,..,..,8,009,519
Mongolia,..,..,7,008,598
Kyrgyzstan,..,..,4,004,500
Other countries,..,..,14,015,..
Country unknown,2,12,14,015,..
Total continent,5.056,4.107,9.163,10000,..

