Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Vallès Oriental
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;520;448;968;10,62;2,67
De 5 a 9 anys;281;291;572;6,27;1,58
De 10 a 14 anys;138;151;289;3,17;0,80
De 15 a 19 anys;249;140;389;4,27;1,07
De 20 a 24 anys;338;281;619;6,79;1,71
De 25 a 29 anys;476;418;894;9,80;2,46
De 30 a 34 anys;655;609;1264;13,86;3,48
De 35 a 39 anys;723;510;1233;13,52;3,40
De 40 a 44 anys;652;385;1037;11,37;2,86
De 45 a 49 anys;415;273;688;7,54;1,90
De 50 a 54 anys;241;186;427;4,68;1,18
De 55 a 59 anys;150;135;285;3,13;0,79
De 60 a 64 anys;100;90;190;2,08;0,52
De 65 a 69 anys;58;55;113;1,24;0,31
De 70 a 74 anys;20;40;60;0,66;0,17
De 75 a 79 anys;22;24;46;0,50;0,13
De 80 a 84 anys;9;22;31;0,34;0,09
85 anys o més;5;9;14;0,15;0,04
Total;5052;4067;9119;100,00;25,13
%;55,40;44,60;100,00;;

