Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Província: Lleida
Origen geogràfic: Polònia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d122&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;35;73;6,31;0,10
De 5 a 9 anys;30;33;63;5,45;0,09
De 10 a 14 anys;20;17;37;3,20;0,05
De 15 a 19 anys;25;22;47;4,07;0,06
De 20 a 24 anys;34;59;93;8,04;0,13
De 25 a 29 anys;26;91;117;10,12;0,16
De 30 a 34 anys;48;119;167;14,45;0,23
De 35 a 39 anys;45;103;148;12,80;0,20
De 40 a 44 anys;57;76;133;11,51;0,18
De 45 a 49 anys;34;58;92;7,96;0,13
De 50 a 54 anys;20;58;78;6,75;0,11
De 55 a 59 anys;24;48;72;6,23;0,10
De 60 a 64 anys;14;12;26;2,25;0,04
De 65 a 69 anys;..;..;8;0,69;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;421;735;1156;100,00;1,59
%;36,42;63,58;100,00;;

