Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Alt Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;20;45;4,80;0,42
De 5 a 9 anys;20;23;43;4,58;0,40
De 10 a 14 anys;31;15;46;4,90;0,43
De 15 a 19 anys;19;30;49;5,22;0,46
De 20 a 24 anys;35;46;81;8,64;0,75
De 25 a 29 anys;80;77;157;16,74;1,46
De 30 a 34 anys;102;66;168;17,91;1,56
De 35 a 39 anys;65;42;107;11,41;1,00
De 40 a 44 anys;49;29;78;8,32;0,73
De 45 a 49 anys;51;26;77;8,21;0,72
De 50 a 54 anys;31;14;45;4,80;0,42
De 55 a 59 anys;17;10;27;2,88;0,25
De 60 a 64 anys;..;..;7;0,75;0,07
De 65 a 69 anys;..;..;4;0,43;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;529;409;938;100,00;8,74
%;56,40;43,60;100,00;;

