Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Sant Feliu de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;18;27;5,29;0,94
De 5 a 9 anys;9;9;18;3,53;0,63
De 10 a 14 anys;12;10;22;4,31;0,77
De 15 a 19 anys;6;10;16;3,14;0,56
De 20 a 24 anys;19;21;40;7,84;1,39
De 25 a 29 anys;52;43;95;18,63;3,30
De 30 a 34 anys;51;42;93;18,24;3,23
De 35 a 39 anys;40;21;61;11,96;2,12
De 40 a 44 anys;24;16;40;7,84;1,39
De 45 a 49 anys;22;18;40;7,84;1,39
De 50 a 54 anys;13;9;22;4,31;0,77
De 55 a 59 anys;13;6;19;3,73;0,66
De 60 a 64 anys;..;..;7;1,37;0,24
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;6;1,18;0,21
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;276;234;510;100,00;17,74
%;54,12;45,88;100,00;;

