Población extranjera a 1 de enero. Por países. 2015
Baix Ebre
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;2270;1640;3910;28,06;1,82
Rumanía;1479;1496;2975;21,35;3,18
Pakistán;769;302;1071;7,69;2,50
Reino Unido;448;422;870;6,24;4,57
Francia;180;168;348;2,50;1,10
Suiza;168;179;347;2,49;12,43
China;148;153;301;2,16;0,58
Alemania;151;147;298;2,14;1,56
República de Moldova;132;158;290;2,08;6,69
Ecuador;149;135;284;2,04;0,90
Ucrania;130;123;253;1,82;1,36
Lituania;94;124;218;1,56;9,95
Russia;70;133;203;1,46;0,95
Argelia;128;72;200;1,44;2,32
Polonia;85;105;190;1,36;1,75
Colombia;77;93;170;1,22;0,66
Senegal;132;20;152;1,09;0,76
Italia;84;59;143;1,03;0,29
Países Bajos;73;57;130;0,93;1,48
Honduras;24;93;117;0,84;0,55
Bulgaria;65;45;110;0,79;0,91
Perú;53;56;109;0,78;0,57
Mali;87;16;103;0,74;1,48
Bolívia;40;57;97;0,70;0,27
Argentina;49;39;88;0,63;0,48
Portugal;51;25;76;0,55;0,61
Bélgica;43;32;75;0,54;1,56
Gambia;60;11;71;0,51;0,48
Brasil;24;47;71;0,51;0,44
Cuba;16;30;46;0,33;0,60
Índia;33;13;46;0,33;0,24
Eslovaquia;22;22;44;0,32;2,89
Irlanda;24;14;38;0,27;1,89
República Dominicana;17;20;37;0,27;0,19
Paraguay;7;29;36;0,26;0,30
Uruguay;17;15;32;0,23;0,39
República Checa;13;11;24;0,17;1,45
Nigeria;12;11;23;0,17;0,36
Chile;8;13;21;0,15;0,22
Estados Unidos de América;13;7;20;0,14;0,32
Venezuela;6;14;20;0,14;0,22
Hungría;10;9;19;0,14;1,23
Bielorusia;7;11;18;0,13;1,27
Japón;11;6;17;0,12;0,75
México;..;..;16;0,11;0,25
Nicaragua;..;..;15;0,11;0,86
Guinea;..;..;13;0,09;0,28
Letonia;6;6;12;0,09;1,49
Bangladesh;8;4;12;0,09;0,21
Austria;..;..;10;0,07;0,69
El Salvador;6;4;10;0,07;0,40
Dinamarca;..;..;9;0,06;0,73
Suecia;..;..;9;0,06;0,30
Croacia;4;4;8;0,06;1,42
Guinea Ecuatorial;4;4;8;0,06;0,58
Andorra;..;..;7;0,05;0,82
Albania;..;..;5;0,04;0,72
Georgia;..;..;5;0,04;0,10
Noruega;..;..;4;0,03;0,55
Filipinas;..;..;4;0,03;0,04
Tailandia;..;..;4;0,03;1,08
Resto de países;41;30;71;0,51;..
Total;7586;6347;13933;100,00;..

