Población extranjera a 1 de enero. Por municipios. 2011
Provincia: Barcelona
Origen geográfico: Côte d'Ivoire
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d211&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;26348;76;20,54;0,29
Barcelona;278269;61;16,49;0,02
Santa Coloma de Gramenet;27196;31;8,38;0,11
Badalona;32620;27;7,30;0,08
Mataró;21251;26;7,03;0,12
Ripollet;4408;16;4,32;0,36
Hospitalet de Llobregat, l';57742;14;3,78;0,02
Franqueses del Vallès, les;2350;12;3,24;0,51
Granollers;10724;9;2,43;0,08
Rubí;9832;8;2,16;0,08
Mollet del Vallès;7450;8;2,16;0,11
Vic;10218;7;1,89;0,07
Martorell;5554;6;1,62;0,11
Sant Feliu de Llobregat;3511;5;1,35;0,14
Sant Andreu de la Barca;3089;5;1,35;0,16
Igualada;5213;5;1,35;0,10
Terrassa;31355;4;1,08;0,01
Sant Vicenç dels Horts;2345;4;1,08;0,17
Sant Boi de Llobregat;8572;4;1,08;0,05
Pineda de Mar;4568;4;1,08;0,09
Calella;4186;4;1,08;0,10
Resto de municipios;236919;34;9,19;0,01
Provincia: Barcelona;793720;370;100,00;0,05

