Població a 1 de gener. Total i estrangera. 2000-2022
Manresa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % sobre (1);Població estrangera. Variació absoluta;Població estrangera. Variació relativa (%)
2022;77452;14641;18,90;-386;-2,57
2021;78192;15027;19,22;285;1,93
2020;78245;14742;18,84;1018;7,42
2019;77714;13724;17,66;1325;10,69
2018;76250;12399;16,26;795;6,85
2017;75152;11604;15,44;201;1,76
2016;74752;11403;15,25;-301;-2,57
2015;74655;11704;15,68;-838;-6,68
2014;75297;12542;16,66;-1158;-8,45
2013;76170;13700;17,99;-353;-2,51
2012;76570;14053;18,35;232;1,68
2011;76589;13821;18,05;356;2,64
2010;76209;13465;17,67;-92;-0,68
2009;76558;13557;17,71;1500;12,44
2008;75053;12057;16,06;1940;19,18
2007;73140;10117;13,83;1263;14,26
2006;71772;8854;12,34;1277;16,85
2005;70343;7577;10,77;1617;27,13
2004;68505;5960;8,70;1123;23,22
2003;67269;4837;7,19;1520;45,82
2002;65440;3317;5,07;1295;64,05
2001;63929;2022;3,16;732;56,74
2000;63742;1290;2,02;..;..

