Municipal distribution. 2018
Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=a&t=2018
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Berga,16.199,1.796,6105,1109
Gironella,4.834,496,1686,1026
Puig-reig,4.094,209,710,511
Avià,2.250,93,316,413
Bagà,2.152,58,197,270
"Pobla de Lillet, la",1.101,42,143,381
Guardiola de Berguedà,887,42,143,474
Borredà,456,40,136,877
Casserres,1.572,35,119,223
Cercs,1.152,34,116,295
Montmajor,465,27,092,581
Olvan,837,23,078,275
Castellar de n'Hug,165,8,027,485
Vilada,430,5,017,116
"Quar, la",60,5,017,833
Santa Maria de Merlès,183,4,014,219
Other municipalities,2.267,25,085,110
Berguedà,39.104,2.942,10000,752

