Población extranjera a 1 de enero. Por municipios. 2014
Baix Llobregat
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;12959;3811;15,90;29,41
Martorell;5177;3423;14,28;66,12
Sant Boi de Llobregat;7860;3186;13,29;40,53
Viladecans;4942;1943;8,11;39,32
Prat de Llobregat, el;4860;1650;6,88;33,95
Sant Andreu de la Barca;2593;1349;5,63;52,02
Olesa de Montserrat;2110;1146;4,78;54,31
Gavà;4815;1014;4,23;21,06
Sant Vicenç dels Horts;2029;966;4,03;47,61
Castelldefels;12157;860;3,59;7,07
Esparreguera;1703;763;3,18;44,80
Sant Feliu de Llobregat;3165;709;2,96;22,40
Esplugues de Llobregat;5669;649;2,71;11,45
Sant Joan Despí;2164;604;2,52;27,91
Abrera;879;416;1,74;47,33
Molins de Rei;1399;309;1,29;22,09
Vallirana;815;284;1,18;34,85
Corbera de Llobregat;1151;202;0,84;17,55
Cervelló;487;120;0,50;24,64
Papiol, el;233;111;0,46;47,64
Pallejà;617;111;0,46;17,99
Sant Esteve Sesrovires;379;99;0,41;26,12
Sant Just Desvern;1530;71;0,30;4,64
Torrelles de Llobregat;308;43;0,18;13,96
Collbató;195;29;0,12;14,87
Begues;354;27;0,11;7,63
Palma de Cervelló, la;171;26;0,11;15,20
Castellví de Rosanes;74;18;0,08;24,32
Sant Climent de Llobregat;78;16;0,07;20,51
Santa Coloma de Cervelló;266;15;0,06;5,64
Baix Llobregat;81139;23970;100,00;29,54

