Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Baix Empordà
Origen geográfico: Bolívia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d341&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;8;15;3,12;0,05
De 5 a 9 años;11;11;22;4,57;0,08
De 10 a 14 años;21;14;35;7,28;0,12
De 15 a 20 años;13;19;32;6,65;0,11
De 20 a 24 años;18;20;38;7,90;0,13
De 25 a 29 años;22;39;61;12,68;0,21
De 30 a 34 años;37;49;86;17,88;0,30
De 35 a 39 años;34;34;68;14,14;0,23
De 40 a 44 años;20;20;40;8,32;0,14
De 44 a 49 años;11;22;33;6,86;0,11
De 50 a 54 años;6;19;25;5,20;0,09
De 55 a 59 años;7;8;15;3,12;0,05
De 60 a 64 años;..;..;8;1,66;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;209;272;481;100,00;1,66
%;43,45;56,55;100,00;;

