Foreign population by age and sex. 2013
Badalona
Geographical origin: Georgia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d139&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,237,002
5-9 years,..,..,6,237,002
10-14 years,..,..,7,277,002
15-19 years,10,6,16,632,005
20-24 years,24,8,32,1265,010
25-29 years,16,10,26,1028,008
30-34 years,17,17,34,1344,011
35-39 years,15,13,28,1107,009
40-44 years,21,23,44,1739,014
45-49 years,6,13,19,751,006
50-54 years,14,5,19,751,006
55-59 years,..,..,9,356,003
60-64 years,..,..,5,198,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,142,111,253,10000,079
%,5613,4387,10000,,

