Total and foreign population series. 2000-2022
Penedès
Geographical origin: United Kingdom
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d125
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,499836,64694,2692,0.54,4.16,112,4.34
2021,493594,63074,2580,0.52,4.09,297,13.01
2020,487813,61902,2283,0.47,3.69,140,6.53
2019,479734,57237,2143,0.45,3.74,27,1.28
2018,473408,53995,2116,0.45,3.92,167,8.57
2017,468311,51446,1949,0.42,3.79,2,0.10
2016,465253,51341,1947,0.42,3.79,-19,-0.97
2015,464285,51890,1966,0.42,3.79,-34,-1.70
2014,464930,55081,2000,0.43,3.63,-267,-11.78
2013,467050,59439,2267,0.49,3.81,-216,-8.70
2012,467947,62418,2483,0.53,3.98,-3,-0.12
2011,466400,63454,2486,0.53,3.92,91,3.80
2010,461611,63252,2395,0.52,3.79,60,2.57
2009,457918,63366,2335,0.51,3.68,176,8.15
2008,447214,58676,2159,0.48,3.68,236,12.27
2007,432430,51946,1923,0.44,3.70,254,15.22
2006,419658,48279,1669,0.40,3.46,286,20.68
2005,401602,40947,1383,0.34,3.38,258,22.93
2004,382053,32462,1125,0.29,3.47,143,14.56
2003,366495,26758,982,0.27,3.67,220,28.87
2002,349302,19167,762,0.22,3.98,128,20.19
2001,334650,13532,634,0.19,4.69,107,20.30
2000,322997,9461,527,0.16,5.57,..,..

